"subject","predicate","object"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/2000/01/rdf-schema#label","Tours,Grange de Meslay/Schubert,Mozart,Chopin/Avdeeva,Kremerata Baltica,Kremer"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 15 juin 2014 à 19h00, Grange de Meslay à Tours"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20371830"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3012219/"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17/interval"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15f21c6c-c726-37fe-bc3d-ef76f81072c4"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81722dc8-ec07-305b-8467-352954e43b8c"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7f9ce2-897a-359e-979e-6d3e01c2d909"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb26afc3-9559-3fce-b314-4c7e97256fd6"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6daed1e0-151f-322f-aa3e-60461a94c257"
