"subject","predicate","object"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 1, no 7. Il padre adorato"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163034548"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163034548.intermarc"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4/casting/1"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4/catalog/KV_366"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 1, no 7. Il padre adorato"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66dbd9bb-555b-3084-81d6-b21f91ec610c"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4/character"
"http://data.doremus.org/expression/d45f78bf-7285-3614-86e3-635639c044d4","http://purl.org/dc/elements/1.1/identifier","16303454"
