"subject","predicate","object"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/00d3703c-5567-3fd7-829f-48d2030938b2"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/8ef62333-891d-4ae5-8969-ce25e49f0e5f"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/148306"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/current/P102_has_title","Intermède"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b6b05124-bb54-3bb4-916c-29c10686c0a0"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/08aaab6f-34f8-30b7-9a05-13304034b373"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/34a59059-1570-3694-ad94-5c744685a135","http://purl.org/dc/terms/identifier","61616"
