"subject","predicate","object"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U167_has_title_proper","Ave Maria"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86447972-1751-3555-aaf2-cfb3ea176350"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/857e7cce-8453-34f1-be9a-06ab91ec0132"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28692f83-3859-3b4d-a34d-471dc5604f07"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3de97e9-6d32-315a-9c8c-a618fc2e2be1"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a90976cd-04a6-3daf-a7e6-6c561185e79d"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9472af9d-9037-3407-a722-8b992551d861"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52e7c918-7ffb-3985-ba1c-5aff1b456c98"
