"subject","predicate","object"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://www.w3.org/2000/01/rdf-schema#label","La Flûte Enchantée K 620"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://www.w3.org/2000/01/rdf-schema#comment","Transcription pour hautbois et orchestre
bis"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037123"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c/catalog/K_620"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://erlangen-crm.org/current/P102_has_title","La Flûte Enchantée K 620"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://purl.org/dc/elements/1.1/identifier","m20055841"
"http://data.doremus.org/expression/dd2b797a-abfd-36bf-85da-a351b5ff0c7c","http://erlangen-crm.org/current/P3_has_note","Transcription pour hautbois et orchestre
bis"
"nodeID://b2037123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037123","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
