"subject","predicate","object"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/2000/01/rdf-schema#label","Paixoes diagonais"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342432"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f/categorization/3"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759010"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759011"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759008"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759009"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f/categorization/1"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f/categorization/4"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342430"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342431"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342429"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f/categorization/2"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828945"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e001b38-3c54-3cfd-be13-479a578aecae"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://erlangen-crm.org/current/P102_has_title","Paixoes diagonais"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10062"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/29"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a38d16d1-9c46-3389-b707-fa7766a2a3f7"
"http://data.doremus.org/expression/b013659c-3fb2-39bc-a6db-a569aca60a3f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6b48d39c-c8d0-37a7-b7d2-280ec971555f"
"nodeID://b3759008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759008","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3759009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759009","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3759010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759010","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b3759011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759011","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b4342429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342429","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b4342430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342430","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342431","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b4342432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342432","http://www.w3.org/2000/01/rdf-schema#label","Fado"
