"subject","predicate","object"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/2000/01/rdf-schema#label","The piano trios"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/2000/01/rdf-schema#comment","Baarn 3740Aa : prod. Philips Classics Productions, P 1988"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38430844m.intermarc"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0029a8e-42aa-3235-b05c-decd4503be8b"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://erlangen-crm.org/current/P102_has_title","The piano trios"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://erlangen-crm.org/current/P3_has_note","Baarn 3740Aa : prod. Philips Classics Productions, P 1988"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/92278b70-f197-38ba-9b2e-a0a879dd00b7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
