"subject","predicate","object"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/2000/01/rdf-schema#label","10 Chorals A La Vierge Marie "
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/376966"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3/casting/1"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7f29629-01be-3301-b2ef-a23551e3299d"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://erlangen-crm.org/current/P102_has_title","10 Chorals A La Vierge Marie "
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4712771"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://purl.org/dc/elements/1.1/identifier","376966"
"http://data.doremus.org/expression/f0ba8b44-1757-38c7-a12a-2787883204d3","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"nodeID://b4712771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4712771","http://www.w3.org/2000/01/rdf-schema#label","CHRISTIANISME"
