"subject","predicate","object"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/2000/01/rdf-schema#label","Catarì, catarì"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U167_has_title_proper","Catarì, catarì"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651/responsibility/1"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/52e86dd2-7447-3977-abda-9c7827a9ebcf"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651/cast/1"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U53_has_duration","PT4M43S"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63404131-554b-3ec5-b96c-0f28a2e47765"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651/title"
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/a4c8522a-6f5a-35eb-af9f-8dec91bff651","http://purl.org/dc/elements/1.1/identifier","38361787-002-018"
