"subject","predicate","object"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285980n.intermarc"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7625e96e-a1a9-3d3b-8a57-b0b8435281f0"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/197644a7-ebc6-3c13-9e53-dcb9a0160219"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c474723-40b4-3815-8daf-6ce7a0649f02"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b103ff-fd35-3c28-8b08-395868b241b6"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef5524bf-42a0-38b4-9b9f-17101ba58c5d"
"http://data.doremus.org/performance/8c586835-a65b-384e-9ba7-86e17fa98b9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7a9460ab-ec09-3434-b801-5fca69846c32"
