"subject","predicate","object"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/2000/01/rdf-schema#label","Des kleinen Friedrichs Geburtstag"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Eberhard Friedrich Schall"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915258d"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915258d.intermarc"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062/casting/1"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062/catalog/KV_529"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U68_has_variant_title","Des kleinen Friedrichs Geburtstag"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U71_has_uniform_title","Des kleinen Friedrichs Geburtstag"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67c6e685-293d-3754-9595-af1afb65963c"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://purl.org/dc/elements/1.1/identifier","13915258"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Eberhard Friedrich Schall"
"http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062","http://data.doremus.org/ontology#U70_has_original_title","Des kleinen Friedrichs Geburtstag"
