"subject","predicate","object"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""Pieta se irato sei"""
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290916"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290917"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706254"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/4"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706255"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706252"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706253"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/5"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/3"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/2"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/1"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3/categorization/6"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290914"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290915"
