"subject","predicate","object"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/2000/01/rdf-schema#label","K 113"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://data.doremus.org/ontology#U167_has_title_proper","K 113"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181434z.intermarc"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/43e073af-3216-326a-9c2c-a9d981a8a012"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75f2fe01-839a-311e-aba7-18760d8d3c38"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432/title"
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/aca34cba-e5d1-3f42-8b07-9d1b9ebd0432","http://purl.org/dc/elements/1.1/identifier","38181434-013"
