"subject","predicate","object"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930893s"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930893s.intermarc"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40d5d9fb-7ace-303d-a36b-264f7d67d673"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8ef3f76-dcb1-3b2e-99ab-78c2d8d0f228"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c43fc4a9-b389-3925-b97b-823fdd29f03e"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77b2dbe6-5e17-3473-93cb-1ccdc79db17f"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bc38596-02fa-3053-a9dc-d0ca82f73ffe"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d89edc6a-698f-33a5-ad60-0604fdb0855a"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/780c2f80-bab8-3038-8402-46b4d7a7c166"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bd621bc-21d2-3401-9bdf-a80c37c17a35"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19da99b1-3df0-3ec6-8f7e-bc8fbfaa4496"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b003f08-8013-3c51-98d8-7ed1bc5d8272"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ad633d5-ac09-3780-b845-78d5c5c08644"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9488de1-e57d-3edd-9a03-9791f567afbe"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1ac8ef8-c85a-3346-99a2-515d1cc914d6"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf8dee80-855d-31d4-ae4b-ea96376a7f8b"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cf3367c-c939-39c0-845d-1f117dc52ecd"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4d2b11b-8c70-3b1f-94f5-0fb31d793cc5"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cecf44a4-ef95-343d-b5ce-32a99f0dcfcd"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c506cad7-5798-3b07-b066-929bea88e39e"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9a8dc9d-0a4d-392a-ad2d-58b1b4213dd4"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57dcd72a-f3cb-33ea-8187-294946f18195"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/work/c68b0835-198f-35ab-9d9a-b95bfcc453fe","http://purl.org/dc/elements/1.1/identifier","13930893"
