"subject","predicate","object"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 38. KV 504. Ré majeur"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 38 ""Prague"""
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Prague le 19 janvier 1787. Première édition : 1800"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Vienne. Elle est datée du 6 décembre 1786 et sera représentée à Prague, d'où son surnom. Comprend : 1- adagio, allegro. 2- andant., 3- presto. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766223"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766223"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766222"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0/casting/1"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0/catalog/K_504"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0/catalog/KV_504"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U68_has_variant_title","Symphony. no 38. KV 504"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie Prague. no 38. K 504"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 38. KV 504. Ré majeur"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de3a243-6a99-33ca-ad3a-a176d62ba0a2"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeff57dd-094b-31f4-b8bb-46520b2a6389"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d8178086-7a67-3588-832a-dba698f42e54"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://erlangen-crm.org/current/P102_has_title","Symphonie no 38 ""Prague"""
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U10_has_order_number",38
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://purl.org/dc/elements/1.1/identifier","0766223"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://erlangen-crm.org/current/P3_has_note","Créée à Prague le 19 janvier 1787. Première édition : 1800"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Vienne. Elle est datée du 6 décembre 1786 et sera représentée à Prague, d'où son surnom. Comprend : 1- adagio, allegro. 2- andant., 3- presto. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/eb9778ea-64af-3338-b5ac-71ad0bd42f3d"
"http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
