"subject","predicate","object"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039132"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543/interval"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a502b2a8-b454-3b3d-91c8-b09413afdabb"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543/3"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543/4"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543/1"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543/2"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8aeb8718-6417-3f6d-998b-b0e22ad9ab2c"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5"
"http://data.doremus.org/performance/3068b7d3-acbc-310d-b8ed-14d267ce7543","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Renato Dolcini, baryton; Les Arts Florissants"
