"subject","predicate","object"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385065721.intermarc"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#CLU53_should_have_duration",16200.0
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4611343"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3582a05-f046-30c3-a5d1-ed94a9ca7b10"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c251c7ac-8dac-330a-9e2b-12944b91b235"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4611342"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://purl.org/dc/elements/1.1/identifier","38506572"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209/distribution_right"
"http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/afc75e66-f522-3e79-a6ee-c39b09894209/communication_right"
"nodeID://b4611342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4611342","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4611342","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4611343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4611343","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4611343","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
