"subject","predicate","object"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/2000/01/rdf-schema#label","Concerto N ° 17, KV 453"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/2000/01/rdf-schema#label","Concerto N ° 17, KV 453. Andante"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278263n.intermarc"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5884e299-7a65-3342-a94c-08e8e0f4eabc"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://erlangen-crm.org/current/P102_has_title","Concerto N ° 17, KV 453"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://erlangen-crm.org/current/P102_has_title","Concerto N ° 17, KV 453. Andante"
"http://data.doremus.org/expression/a8a58c49-866e-3e00-8618-e56cce546f36","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
