"subject","predicate","object"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/2000/01/rdf-schema#label","Menuetto"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16235308r"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16235308r.intermarc"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef/casting/1"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://data.doremus.org/ontology#U71_has_uniform_title","Menuetto"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3770fc2f-0780-3c03-a394-3ae428f96e55"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/a5fa402b-987a-3250-8c6f-db3d974409ef","http://purl.org/dc/elements/1.1/identifier","16235308"
