"subject","predicate","object"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/2000/01/rdf-schema#label","Genève/Schönberg,Zemlinsky,Korngold/Fleming,Pikulski"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 5 décembre 2012 au Grand Théâtre, Genève"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20350548"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660646/"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899/interval"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f70472e-48eb-33eb-9475-03648143ef95"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/540a0ff1-8820-3afd-8029-717308e95108"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed739287-a74b-34a8-b936-165645cf11cf"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f4194fb-36c1-3ff3-a514-66f64e472fa3"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8bc118-a24a-35b8-ac6c-3043bb9ae225"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bbda5fe-d15d-34b3-aa66-f8572d93448d"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02f73f39-7d82-3b77-ba37-e7c967ae1880"
