"subject","predicate","object"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/562eec81-720b-306a-b475-c97ff3359d31"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82ec94bd-5d06-332e-ae00-b89abba47047"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2435418c-c777-3f50-8420-23b4cec03154"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b53a8d9-c1d9-373a-9b0d-37371c3d8f6d"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d10e8df-f97d-39d2-af2c-4ba3e48222d8"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26c6345b-3188-3214-abdc-5106beba5da2"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/657822da-ba33-3c1a-a852-a2a2a1caebe7"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c78bca2c-c81a-38e7-b63e-4625bf78551f"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d6eda39-0725-3ea6-9984-c2d546f1a0b4"
"http://data.doremus.org/expression/318313c3-ac1f-3d52-bf1d-bb5216a417d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d46065b7-9a2a-3a22-ae7e-8316d5b24dda"
