"subject","predicate","object"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/2000/01/rdf-schema#label","Fantasia-suite"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/2000/01/rdf-schema#comment","Contient une fantaisie, une allemande et une gaillarde"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13967450q"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13967450q.intermarc"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143/casting/1"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Violon, basse de viole, orgue. Ré mineur. No 5"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, basse de viole, orgue. Ré mineur. No 5"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U71_has_uniform_title","Fantasia-suite"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9da5665d-60a1-38f2-865b-136da84a1d3f"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://purl.org/dc/elements/1.1/identifier","13967450"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://erlangen-crm.org/current/P3_has_note","Contient une fantaisie, une allemande et une gaillarde"
"http://data.doremus.org/expression/13e963f1-9da3-3160-a205-0af1d45ad143","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
