"subject","predicate","object"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137867.intermarc"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8514f385-e23e-372e-a3bf-85ef2fb92201/interval"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22/activity/1"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/66e36893-6263-39a0-b810-c2a3586aa1ca"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f9ef0da-c650-3151-9121-a8083a06c673"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6283536d-acb8-3f26-b8ad-92a73122eb8c"
"http://data.doremus.org/event/ca054c44-7f3b-3abb-8c0e-df54845c3e22","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8514f385-e23e-372e-a3bf-85ef2fb92201"
