"subject","predicate","object"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425375h.intermarc"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d4e99a34-544a-36d4-816c-8fa4c778425c"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d/interval"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd062bc8-9fdd-3bcc-8309-3dc6d0ed3205"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c52076b6-05c4-3a91-ba40-99e7f45e8872"
"http://data.doremus.org/performance/81eacb63-40ed-3275-b560-2ea05ce9ed2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/20fb2894-25e0-336e-9802-653bd66aae2f"
