"subject","predicate","object"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://www.w3.org/2000/01/rdf-schema#label","Danses de la Renaissance... "
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U167_has_title_proper","Danses de la Renaissance... "
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71e799af-27bc-3fa3-bf08-686a056083f0"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b07309f-4d2f-37d1-93f3-d44951e01b3f"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/057220ad-329b-3c7e-88b4-7289a71af740"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60240802-2821-320f-911a-97ac7efabbe6"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d01074b-f09a-3302-b585-8d5d155e081f"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11cbaa10-0cae-3029-ba19-ad7403fe487a"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77d25777-bc85-32e6-8081-2163f398f94f"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/417f22c7-d158-3273-96ab-025a93ec3794"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b26d36bb-4db3-327c-bfd9-6c7113ceb87d"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e777be3c-dab4-38ff-839f-234819369afd"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/266ffe0e-f708-3054-b004-974cf9b77f5d"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e89c626-7ce9-3a48-940c-4e725707f048"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bf2b68e-1d5d-32b5-85cd-619e417cd753"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bfca556-56c3-3d3e-a079-ca9d8ff58b34"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e55ea39-2d46-316c-a22c-001b7ae6b230"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5efff94a-f87c-3e1d-90ad-fb146a3ce640"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22b8068c-5a89-35db-ba59-8723731e1aa5"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/601b705e-caff-3988-9587-c1374b5df190"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/920a3a79-b4c0-39da-baba-2b87afcc8e78"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d944348-208d-3b8a-8bcf-2bbcade9bbe9"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a201f2be-6f5b-3f77-a7eb-8dd0b6a7a841"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ead6838a-d42d-37c7-b282-6b6f40c8b831"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4fd653d-b82b-38db-9d67-8ae7e6d9d7ed"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01646069-dffb-34c3-bbb7-8948e4d222fd"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c891520-5f70-36fb-ba9f-7f6313f071fd"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/501f712a-4e56-3443-851e-2c547e30bdfb"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f82cec36-a02e-3b12-b3db-df0defd4e022"
"http://data.doremus.org/publication/6e185d38-055e-314e-82f2-d93d502b28a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06eec9db-3f81-39ac-9876-8a7bcf504bcf"
