"subject","predicate","object"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/2000/01/rdf-schema#label","Texturen"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/2000/01/rdf-schema#comment","Sur des textes du botaniste Michael Sundue"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166601236"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166601236.intermarc"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b/casting/1"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://data.doremus.org/ontology#U71_has_uniform_title","Texturen"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42fbba38-8f6a-320b-835b-db63d6edb7ef"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0378a060-0597-3425-8054-9e49f10d1835"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://purl.org/dc/elements/1.1/identifier","16660123"
"http://data.doremus.org/expression/a711d78e-f518-3958-bf5a-36aad5ae761b","http://erlangen-crm.org/current/P3_has_note","Sur des textes du botaniste Michael Sundue"
