"subject","predicate","object"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour la nuit de Noël"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2000/01/rdf-schema#label","Concerto per la notte di Natale"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2000/01/rdf-schema#label","Christmas concerto"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2000/01/rdf-schema#label","Concerto di Natale"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Amsterdam : E. Roger, 1714"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910827k"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910827k.intermarc"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72/casting/1"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U68_has_variant_title","Concerto per la notte di Natale"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U68_has_variant_title","Christmas concerto"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U68_has_variant_title","Concerto di Natale"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour la nuit de Noël"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos grossos. Violons (2), violoncelle, orchestre à cordes, basse continue. Sol mineur. Op. 6, no 8"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ede76f2-c5e5-3f30-a30d-7a52e072c3af"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cg"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72/opus/6-8"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://purl.org/dc/elements/1.1/identifier","13910827"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://erlangen-crm.org/current/P3_has_note","Éd. : Amsterdam : E. Roger, 1714"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U70_has_original_title","Concerto pour la nuit de Noël"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U70_has_original_title","Christmas concerto"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U70_has_original_title","Concerto di Natale"
"http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72","http://data.doremus.org/ontology#U70_has_original_title","Concerto per la notte di Natale"
