"subject","predicate","object"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212225d.intermarc"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f768a7ca-bd50-381f-bb07-32b191d5d9b0/interval"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425/activity/1"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d4e72cc-3c52-352f-97ae-c48844d2bffa"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d91e1234-1542-3662-98cb-cc615fb1b183"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/796b3913-2df2-32b5-ab27-6c64dfec88ca"
"http://data.doremus.org/event/cf50d0a4-e418-3f47-992a-effd6244f425","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f768a7ca-bd50-381f-bb07-32b191d5d9b0"
