"subject","predicate","object"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/2000/01/rdf-schema#label","Masques et bergamasques"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U167_has_title_proper","Masques et bergamasques"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caf0d2fa-aa5e-3768-b96d-c238b7fd8b82"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39590304j.intermarc"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/responsibility/1"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f413e03e-2efb-366f-9bd4-f61a7d1134c0"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/title"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1919"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U67_has_subtitle","ouverture, menuet, gavotte, pastorale"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U67_has_subtitle","suite d'orchestre"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/id/DetF9802"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/publication/1"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/distribution/1"
"http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/544a1b47-e4e5-3202-8f8b-1c91f11ca662/title_responsibility"
