"subject","predicate","object"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 1783"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915165d.intermarc"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83/interval"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bc441e6b-abf3-3c1e-8de3-285f94e760db"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83/activity/2"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83/activity/1"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72de6544-8fd2-376b-b78c-c54668b9b795"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
"http://data.doremus.org/event/67d127f3-7307-39e1-8a30-da2bacbd0c83","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 1783"
