"subject","predicate","object"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/2000/01/rdf-schema#label","Orlando. RV 728 (Opéra)"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/2000/01/rdf-schema#label","Orlando furioso"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/2000/01/rdf-schema#comment","Cet opéra en 3 actes a été composé sur un livret de Grazio Braccioli."
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Venise, Teatro San Angelo, le 10 novembre 1727"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0752972"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752972"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301119"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124/casting/1"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124/catalog/RV_728"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124/catalog/R_728"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U68_has_variant_title","Orlando furioso. R 728 (Opéras)"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U71_has_uniform_title","Orlando. RV 728 (Opéra)"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0118bb3c-e763-350a-8bb2-371aa21ad6e7"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b71a5c-69ea-3ab6-a6d6-f2614c00d069"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/59721bc0-5c55-3009-8f29-726181506870"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://erlangen-crm.org/current/P102_has_title","Orlando furioso"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://purl.org/dc/elements/1.1/identifier","0752972"
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://erlangen-crm.org/current/P3_has_note","Cet opéra en 3 actes a été composé sur un livret de Grazio Braccioli."
"http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124","http://erlangen-crm.org/current/P3_has_note","Créé à Venise, Teatro San Angelo, le 10 novembre 1727"
