"subject","predicate","object"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/2000/01/rdf-schema#label","L'Impresario delle Canarie, extraits"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039131"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e28886c-46f1-3258-8390-9117f510e4a2"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://data.doremus.org/ontology#U53_has_duration",717.57
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1b1e8ce-705c-34fe-9fdf-0601ecaed659"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://erlangen-crm.org/current/P102_has_title","L'Impresario delle Canarie, extraits"
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286","http://purl.org/dc/elements/1.1/identifier","1039131"
