"subject","predicate","object"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914912s"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914912s.intermarc"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae342492-8ce1-3cc0-9aa9-3ac19db29d22"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3508b36b-1d0b-3b0a-96a9-d406d15f20ab"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d534be87-adfb-38d1-bbf7-55d1a87f6250"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eba2b3a8-68af-36e9-86b8-2c9b170154f9"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0246de3d-974e-35c7-bc7a-00f24ebcd5a7"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b664230-5800-3097-82c4-a22229c679a5"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e7a35e3-dd28-3848-98a6-b120c0613e3c"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d976da3-1f1b-3273-9861-2c65b86bd0d0"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390"
"http://data.doremus.org/work/ff3c3c65-dff0-3a5f-80f0-d97444d845a2","http://purl.org/dc/elements/1.1/identifier","13914912"
