"subject","predicate","object"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1999"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114174.intermarc"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085/interval"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3c816277-1a9e-3c87-8874-e71965ed83d6"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085/activity/1"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f064ef02-4e42-3254-9ca1-e20ea31d44c6"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd"
"http://data.doremus.org/event/189150dc-711a-31f4-a06f-4baa077ef085","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1999"
