"subject","predicate","object"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/2000/01/rdf-schema#label","Le Hammerklavier de Mozart"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U167_has_title_proper","Le Hammerklavier de Mozart"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9a8dc9d-0a4d-392a-ad2d-58b1b4213dd4"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c2445c3-8b5e-35c0-b281-884a41b44b16"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0da4187-ec21-3fb7-acb0-4f065c35df87"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2c24a2f-c58c-3c31-8aad-aceaacc506ec"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b0fd894-e7cb-36e8-bfae-68fb4c418a64"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9216f6e5-e671-3363-9bea-8f7e2b6b7cb7"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/da889b9e-dfd9-3b63-a703-1f213fac401a"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381966625.intermarc"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/responsibility/1"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les joyaux de votre discothèque"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/cast/1"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c140e7f-983d-374c-b822-fba63958f0eb"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/title"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1991"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U67_has_subtitle","six sonates pour pianoforte et flute dédiées à Sa Majesté Charlotte, Reine de Grande-Bretagne"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/id/ARN68146"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/publication/2"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/publication/1"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/distribution/2"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/distribution/1"
"http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c9e12c27-9374-3275-a0d6-a40c6239379d/title_responsibility"
