"subject","predicate","object"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7/interval"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8698eda1-204e-3540-9952-ddb1af49e92b"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7/activity/2"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7/activity/1"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296bada4-ad82-3ecc-aa59-b899378c5e7d"
"http://data.doremus.org/event/b5e474a8-b9ae-3a6f-914d-8ee73d55b0b7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0"
