"subject","predicate","object"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Clarinettes (2), cors (2), bassons (2). Mi bémol majeur. KV 375"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927319g"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927319g.intermarc"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726/casting/1"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726/catalog/KV_375"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Clarinettes (2), cors (2), bassons (2). Mi bémol majeur. K 375"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Clarinettes (2), cors (2), bassons (2). Mi bémol majeur. KV 375"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28395210-7151-3f5f-b561-e2de7b420d75"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://purl.org/dc/elements/1.1/identifier","13927319"
"http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
