"subject","predicate","object"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Nardelli"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://schema.org/birthDate","1700"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac/death"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://schema.org/deathDate","1700"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac/birth"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://xmlns.com/foaf/0.1/name","Giovanni Nardelli"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://erlangen-crm.org/current/P131_is_identified_by","Nardelli, Giovanni (17..-17..)"
"http://data.doremus.org/artist/9060b7b3-6757-35cf-80cd-120f2c9eb7ac","http://xmlns.com/foaf/0.1/surname","Nardelli"
