"subject","predicate","object"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/2000/01/rdf-schema#label","Italian opera composers' songs"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U167_has_title_proper","Italian opera composers' songs"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92e4909f-627e-31e1-9040-c2a23f63d046"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43e720b0-c40c-3a32-8a39-4758de46a584"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b97d9ec-bf88-3b12-abfa-1d1273db49a8"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3abc9655-789b-3b63-81fd-cd6f6a007858"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/746a37e4-f367-3864-b95d-6f6ba91d2e00"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a06b289f-1457-37df-94b9-c8da2b828e20"
