"subject","predicate","object"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/2000/01/rdf-schema#label","Mozart arias"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U167_has_title_proper","Mozart arias"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ea3958e-4909-31ec-85aa-f1b26f1dd915"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17c480c4-9d58-337e-a0de-5b3c21d69c54"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d08bc838-9832-388a-9b7f-00c3e35e4a36"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bef6f204-a380-3f38-9fc3-facc8eeea786"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bd9178a-d71b-3984-82a2-8027c80ec21c"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b610ab0f-48af-33b9-b73c-6e692cdfabe4"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/909a8fe4-be3c-3ea8-8d14-865cc1ba50db"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c48d20c2-7ece-3f99-8742-692d503fd3a3"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc5497ea-bb9f-3244-b350-78e31979f014"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01fcf93b-2a6a-34dc-86f7-83a81882702b"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7000a8e-ce2e-3f0c-98e1-3b7eb29fc551"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/32585f82-5b96-34b4-9e19-e601596bde36"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/cast/1"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05a9fab3-e581-34ae-a6be-5778e7a4ed32"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/title"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
