"subject","predicate","object"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/2000/01/rdf-schema#label","Missa K 257"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/2000/01/rdf-schema#label","Missa K 257. Gloria"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95e61136-197b-3c03-a798-38694bb954ec"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://erlangen-crm.org/current/P102_has_title","Missa K 257. Gloria"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://erlangen-crm.org/current/P102_has_title","Missa K 257"
"http://data.doremus.org/expression/18d30193-3e9a-3b5a-a5df-74e55207c5ba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
