"subject","predicate","object"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/2000/01/rdf-schema#label","Choeurs d'opéras francais"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U167_has_title_proper","Choeurs d'opéras francais"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b981a38a-bd34-300d-8a64-c76a29774bf6"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/729839f3-c889-31b5-8d93-0c16d597d285"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99f9f042-47a2-3507-b004-722cabee5046"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1df1709e-4912-3df6-b7e4-0867f24dbc62"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49ffba32-b767-3e73-8df4-4cbd241ff882"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/510c81b8-5c4d-31b4-80ea-96cf141cf08f"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26fac164-3df0-3906-b28b-cda9922d2975"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29139308-ff9f-35e3-80e4-2de885b08bdb"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13256af3-b345-36a8-b709-ce79dedef8c9"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0710b444-4e20-3ecc-bfa1-7c1cc8949fe2"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82750123-74dc-3f88-b00d-c23a45598a25"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5e13b38-e819-3f61-ba57-9f9c09fbc888"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f28529a-217d-3c8a-bb38-a74c2708752e"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0676dd5f-5d73-35d7-8107-4cae6c3424ee"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1027aba5-b4d7-3ee2-bebc-92cdccfe7e6a"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a8bcbfe-f2e6-3a10-bcac-cf781db45bb9"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3272c9e-322a-3c35-84c3-817288b0bc5c"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e26099a6-95d8-331b-b5ef-3978553b2ec9"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24454f27-1a5c-365f-b480-f9c38ad844fb"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/492afb66-c5a7-33a7-a285-e10d6f048577"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389868n.intermarc"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/responsibility/1"
