"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Tuba Wagner"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Tuba wagnerowska"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Tuba wagneriana"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Wagnertuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Wagnertuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Wagner tuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Tuba de Wagner"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Wagnertuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Tuba de Wagner"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#prefLabel","Wagner tuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Wagner_tuba"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/bwt"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/tuba_wagnerien"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/2165"
"http://www.mimo-db.eu/InstrumentsKeywords/4468","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/4455"
