"subject","predicate","object"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/2000/01/rdf-schema#label","String quintet in E flat, K 614"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/2000/01/rdf-schema#label","String quintet in D, K 593"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U167_has_title_proper","String quintet in D, K 593"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U167_has_title_proper","String quintet in E flat, K 614"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffe4b919-f919-352f-acca-a855f3bc12c8"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19cbf479-ab56-3b69-8d66-798c70f07c49"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/887c956d-3c2d-31ba-b744-6c8829f76d5a"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382430293.intermarc"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/responsibility/1"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/cast/1"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/458b493b-bf40-3270-9a28-6fa11812208a"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/title"
