"subject","predicate","object"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0590692"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://data.doremus.org/ontology#U53_has_duration",312.12
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96daec0f-ae15-3116-9177-0efaaf807a28"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://erlangen-crm.org/current/P102_has_title","Nostalgia"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://data.doremus.org/ontology#U10_has_order_number","01_03"
"http://data.doremus.org/track/0703a103-5409-3889-badc-be930e4cb6cc","http://purl.org/dc/elements/1.1/identifier","0590692"
