"subject","predicate","object"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0909349"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0909360"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3/interval"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6e867a32-378d-3af7-9701-8d90b5575a08"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3/activity/1"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68149c73-9b4a-3616-94ec-e0674492729f"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9111ee3-b22b-3df9-ba36-2d74d8203ffd"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/17_century"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e826a3db-44cb-3307-ad47-6d26b79e6b37"
"http://data.doremus.org/event/331455b8-7455-3087-9553-df401a80a6b3","http://erlangen-crm.org/current/P3_has_note","vers 1680."
