"subject","predicate","object"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol majeur. No 12. KV 75b"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153471"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153471.intermarc"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f/casting/1"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f/catalog/KV_75b"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 12. K 110"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 12. K 75b"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 12. KV 110"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. No 12. KV 75b"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30adb616-6920-35a5-8c57-2664cf66b9a7"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://purl.org/dc/elements/1.1/identifier","13915347"
"http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
