"subject","predicate","object"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/2000/01/rdf-schema#label","Serenata con altre arie"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16672670s"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16672670s.intermarc"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d/casting/1"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://data.doremus.org/ontology#U71_has_uniform_title","Serenata con altre arie"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4458ffb0-9d42-3055-8015-37576ecaddf7"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/e5fe8476-4c58-33d9-88d8-f52af8e7a20d","http://purl.org/dc/elements/1.1/identifier","16672670"
