"subject","predicate","object"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37852127j.intermarc"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/edc803e4-22b0-34e6-a9a4-486d090783ec"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e312934b-aba1-324f-bcf2-3d0ae78652d9"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/01234902-1235-3cdf-981b-280c036fa886"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6d0dfd2e-d4d2-386a-8508-10fa52b2a69d"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f132471e-d72a-3381-9dc1-fde9231ca9dd"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/df259784-558a-39bd-a7ce-c7a8281a24d6"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1633985f-235e-358c-9aef-28db401721a2"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d7a5fd08-47fb-3c02-bb02-164e6595b5ed"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38992fda-a403-3644-961c-e31dd6d5552a"
"http://data.doremus.org/event/5ecbfe23-25fb-3442-8161-0822da5976c8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/daf7ccd8-1551-32b6-a084-d11dda2507a8"
