"subject","predicate","object"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des Divertimenti"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les divertimentos : KV 41a, 113, 131, 136-138, 188, 205, 240, 246b, 247, 251-254, 270, 287, 289, 334"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142658492"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb142658492.intermarc"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366/casting/1"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des Divertimenti"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimenti"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/992d1ae5-d2fe-3f19-9142-7786a2d6ef7d"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://purl.org/dc/elements/1.1/identifier","14265849"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://erlangen-crm.org/current/P3_has_note","Réunit les divertimentos : KV 41a, 113, 131, 136-138, 188, 205, 240, 246b, 247, 251-254, 270, 287, 289, 334"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos"
"http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des Divertimenti"
