"subject","predicate","object"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f609416b-1b0f-3f25-ac46-b1e1128d71e1"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc89f172-8c75-318e-87d6-a627f9608584/interval"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9bd5cbd8-25d5-3a77-9489-511a9fa1b063"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699/1"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699/3"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699/2"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a890d65e-58a8-3736-8b0c-a9b051b04d52"
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://data.doremus.org/ontology#U205_has_cast_detail","Lisa Larsson, S ; the Amsterdam baroque orchestra & choir ; Ton Koopman, dir., org., clav.."
"http://data.doremus.org/performance/bed70407-6e9f-33c1-91f0-eb222b3ae699","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56112a31-aadd-3d27-9413-3e3fc836b36b"
