"subject","predicate","object"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2000/01/rdf-schema#label","Philippe Sauvage"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Sauvage, né à Paris le 20 mars 1956 , est un organiste français."
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000372014148"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb145681915"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_Sauvage"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb145681915.intermarc"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://schema.org/birthDate","1956"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/177a5411-f482-315c-beb1-71a6cce6868b"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c/birth"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://xmlns.com/foaf/0.1/name","Philippe Sauvage"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://purl.org/dc/terms/identifier","298073"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://purl.org/dc/elements/1.1/identifier","14568191"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://xmlns.com/foaf/0.1/firstName","Philippe"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://erlangen-crm.org/current/P131_is_identified_by","Sauvage, Philippe (1956)"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://erlangen-crm.org/current/P131_is_identified_by","Sauvage, Philippe"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Sauvage"
"http://data.doremus.org/artist/539ba2ff-474a-3aee-8ac1-9198a42e6a0c","http://xmlns.com/foaf/0.1/surname","Sauvage"
