"subject","predicate","object"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente, K. 469. Lungi le cure ingrate"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente, K. 469"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U167_has_title_proper","Davidde penitente, K. 469. Lungi le cure ingrate"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U167_has_title_proper","Davidde penitente, K. 469"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/efe61ce1-9c7b-3d03-8528-0c7dbc29adee"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U53_has_duration","PT4M53S"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f60544f2-fe69-306e-ba38-27c6e81854c0"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3/title"
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/4e0ae36c-91a1-34be-a33e-016905ef53b3","http://purl.org/dc/elements/1.1/identifier","38453258-008"
