"subject","predicate","object"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/2000/01/rdf-schema#label","Baroque in Italy"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U167_has_title_proper","Baroque in Italy"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0697f0af-5932-3b18-beea-641e2553520f"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfefa1b5-1e07-3183-887a-1f8a844c2b0e"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0adc42b-0bfb-36cb-9908-66fe6af534ea"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/438b14db-c881-3bb0-8037-bc0048de9e5e"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a81763f8-5e6e-3c2e-ab8a-4f7c706f2a21"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77255eac-9769-30c5-ae57-1d69c948fc20"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecb553c0-5a34-347f-be6e-24441830ba92"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/857f8c83-5778-390e-91aa-2da824a99830"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381957072.intermarc"
