"subject","predicate","object"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/2000/01/rdf-schema#label","Oktett, D 803 (Op.166) F-dur"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U167_has_title_proper","Oktett, D 803 (Op.166) F-dur"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62ae97b1-043d-3aed-b33a-8a87faa90058"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0eaf40ad-393f-392c-b485-63f075dd5637"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192924g.intermarc"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/responsibility/1"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","reflexe"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/cast/1"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a81c14ca-c5cd-360d-bcda-cc398dd37db0"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/title"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U50_has_annotation","détail du personnel"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5d07278-a0ff-3947-a600-a25d66d0bd67"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/publication/1"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/publication/2"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/distribution/2"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/distribution/1"
"http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d348ea69-c9c9-3022-8840-4de3ca889b7c/title_responsibility"
