"subject","predicate","object"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://www.w3.org/2000/01/rdf-schema#label","Serenidad"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://www.w3.org/2000/01/rdf-schema#comment","Pour clarinette et orchestre."
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076588"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076589"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076587"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://erlangen-crm.org/current/P102_has_title","Serenidad"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://purl.org/dc/elements/1.1/identifier","20072778"
"http://data.doremus.org/expression/0115f1ba-37af-3fc9-a469-043242ed50d8","http://erlangen-crm.org/current/P3_has_note","Pour clarinette et orchestre."
"nodeID://b2076587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076587","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2076588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076588","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2076589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076589","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
