"subject","predicate","object"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915207h"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915207h.intermarc"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ab2fb09-6db8-34ef-b72e-90a720ef1417"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e39d52d7-d934-33ed-8384-57e610a31bae"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57850e10-d630-330a-8f25-d83f0509ba4a"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3165090e-0492-3123-9fed-7fd8a04c1c46"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3ab3be5-f49d-317f-9105-dfd25c33ec8a"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a06cb45-7c09-359f-9d44-56a2f9dbf9ca"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12de7f80-77a4-3a1a-91c9-7a87ef581e31"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c6e06f4-75ae-3d02-8604-5620be2a964c"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772d8c9e-1fb8-3fa3-b980-40a36f95d4e4"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1522d0c3-d85a-335c-8512-294fa9239c20"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9a7ea06-0c05-3147-9df5-db6d301a3aa5"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e1e53c3-4c4f-3de9-ac9f-875b768574f0"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de07681f-8d13-398a-ae78-319e6bee2bab"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de243503-e931-3f4c-ac9e-f0322b41cca3"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e3a512b-c309-3730-a0b6-5dbf6d372be4"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/858293db-0cad-3749-b98e-7e5b63148415"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/work/1adb5282-5016-3f97-8122-155e5ad4c3ec","http://purl.org/dc/elements/1.1/identifier","13915207"
