"subject","predicate","object"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 213, KV 240, KV 252, KV 253, KV 270"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 213, KV 240, KV 252, KV 253, KV 270"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297452q.intermarc"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a3a1228-ce94-3261-a81f-2203a3665ee4"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037/title"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://purl.org/dc/elements/1.1/identifier","38297452"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f5aa7c0d-f5cd-35d3-b36d-d5721f0e1fbd"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b934468b-53ee-34e3-a761-d0124a70d917"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9b866105-0813-3948-ad70-6827b560eb36"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7b725e25-bd88-3017-9eed-ce0ca644319e"
"http://data.doremus.org/manifestation/3217f902-deb7-3750-afca-0fcc80fa7037","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d33bbb6b-54dc-365a-9732-d1bc805f5161"
