"subject","predicate","object"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2961287-c87e-3a74-adda-4f198fc1e697/interval"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee3b0079-3e74-34b1-9f98-c7b8046e4a19"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eae19f6e-aeb9-3c98-9ec7-27cad639aa58"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e911c7f-bf0f-3d42-9f4b-ffe2c287ebc9"
"http://data.doremus.org/event/c4a9a655-5ae8-39a3-bcb2-ff8e60e7505f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f2961287-c87e-3a74-adda-4f198fc1e697"
