"subject","predicate","object"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321559p.intermarc"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51fb6ca5-4f7f-3d29-ab83-3f41c90c1f62/interval"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03/activity/3"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03/activity/1"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03/activity/2"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/91239c1f-f36a-3dd7-92c4-26bd43243220"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62cea8bd-274c-39e6-a2ba-118e208e0268"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0593406e-0996-3b34-b4ce-f651530788ad"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf7ede15-1ad1-38ed-8da8-2fdf0715e773"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/398b6853-7077-30e7-bc30-de6e34bdf41a"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a97f25f-0484-31c9-b7ec-e963504c8556"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c8563ad-f46c-33be-8ad5-645200d54cbb"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d4b01d40-266f-3b8c-949d-0f58666e1ff3"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/03298166-3923-3dfe-83b9-20a4a84c47e6"
"http://data.doremus.org/event/3ce2a057-ec17-3e55-8c10-3eaba10a6a03","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/51fb6ca5-4f7f-3d29-ab83-3f41c90c1f62"
