"subject","predicate","object"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/2000/01/rdf-schema#label","Oh, temerario Arbace !"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U167_has_title_proper","Oh, temerario Arbace !"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245167d.intermarc"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c5970779-5386-303a-b1e6-79fb2877c720"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U53_has_duration","PT6M36S"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be4919e0-488c-3046-85ed-5638ad3da63b"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93/title"
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/707bea1e-923d-39b9-890a-f261a2178a93","http://purl.org/dc/elements/1.1/identifier","38245167-006"
