"subject","predicate","object"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/2000/01/rdf-schema#label","Il barbiere di Siviglia. Il vechietto cerca moglie vuol marito la ragazza"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de l'opéra-comique en 2 actes créé à Rome, Teatro Argentina, sous le titre ""Almaviva ossia L'Inutile precauzione"" le 20 février 1816"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/2000/01/rdf-schema#comment","Livret de C. Sterbini d'après celui du ""Barbiere di Siviglia"" de Paisiello, d'après ""Le barbier de Séville"" de Beaumarchais"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15532119h"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15532119h.intermarc"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c/casting/1"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://data.doremus.org/ontology#U71_has_uniform_title","Il barbiere di Siviglia. Il vechietto cerca moglie vuol marito la ragazza"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd5ea2f-3bef-33ce-8d43-ec816e3fe073"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c/character"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://purl.org/dc/elements/1.1/identifier","15532119"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://erlangen-crm.org/current/P3_has_note","Extrait de l'opéra-comique en 2 actes créé à Rome, Teatro Argentina, sous le titre ""Almaviva ossia L'Inutile precauzione"" le 20 février 1816"
"http://data.doremus.org/expression/8c7ff998-2d0f-37e0-854b-f98ec535496c","http://erlangen-crm.org/current/P3_has_note","Livret de C. Sterbini d'après celui du ""Barbiere di Siviglia"" de Paisiello, d'après ""Le barbier de Séville"" de Beaumarchais"
