"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#prefLabel","quintett"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#prefLabel","quintette instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#prefLabel","quintet"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#prefLabel","quintetto"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#altLabel","quintettes"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#altLabel","quintuor"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#altLabel","quintette"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#altLabel","quintette"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#altLabel","quinteto"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb123023964"
"http://data.doremus.org/vocabulary/iaml/genre/qui","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/qui"
