"subject","predicate","object"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2000/01/rdf-schema#label","Die unvermuthete Zusammenkunft"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2000/01/rdf-schema#label","Die Pilgrimme von Mekka"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2000/01/rdf-schema#label","Les pèlerins de La Mecque"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique (comédie mêlée d'ariettes) en 3 actes"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Louis Hurtaut Dancourt, d'après l'opéra-comique ""Les pèlerins de La Mecque"" (1726) de Alain-René Le Sage sur un livret de d'Orneval"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942221z"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942221z.intermarc"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e/casting/1"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e/catalog/W_32"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U68_has_variant_title","Die unvermuthete Zusammenkunft"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U68_has_variant_title","Die Pilgrimme von Mekka"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U68_has_variant_title","Les pèlerins de La Mecque"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U71_has_uniform_title","La rencontre imprévue"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/000a1b68-a5d0-3e68-ae4f-10561d7f6a91"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a65ca55b-3705-3f33-81e1-837474191d1e"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c1dfa9fe-56e9-39c9-a5fa-6991b9536450"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e/character"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://purl.org/dc/elements/1.1/identifier","13942221"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/current/P3_has_note","Opéra-comique (comédie mêlée d'ariettes) en 3 actes"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/current/P3_has_note","Livret de Louis Hurtaut Dancourt, d'après l'opéra-comique ""Les pèlerins de La Mecque"" (1726) de Alain-René Le Sage sur un livret de d'Orneval"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c8ffa391-da3e-36f1-b9bd-0663772ad8fa"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a0e94385-c821-3eb3-89b6-36496ab60089"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b257258b-c6f9-30d8-ada7-402aac2687a7"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/68f6d7be-091b-304f-8bc6-41794131945e"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U70_has_original_title","Die Pilgrimme von Mekka"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U70_has_original_title","Die unvermuthete Zusammenkunft"
"http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e","http://data.doremus.org/ontology#U70_has_original_title","Les pèlerins de La Mecque"
